﻿ลำดับ,จังหวัด,อำเภอ,โรงเรียน,จำนวนอำเภอที่ให้คำปรึกษา,จำนวน Consultant ที่ให้คำปรึกษา,จำนวนนักเรียนที่ขอคำปรึกษา (รายครั้ง),จำนวนนักเรียนที่ได้รับคำปรึกษาแล้ว (รายครั้ง),จำนวนนักเรียนที่ขอคำปรึกษา (รายคน),จำนวนนักเรียนที่ได้รับคำปรึกษาแล้ว (รายคน)
2.1,ขอนแก่น,กระนวน,,1,0,12,0,12,0
2.1.1,ขอนแก่น,กระนวน,ชุมชนดูนสาด,,,8,0,8,0
2.1.2,ขอนแก่น,กระนวน,ชุมชนน้ำอ้อม,,,1,0,1,0
2.1.3,ขอนแก่น,กระนวน,บ้านคำครึ่ง,,,1,0,1,0
2.1.4,ขอนแก่น,กระนวน,บ้านผักหนาม,,,1,0,1,0
2.1.5,ขอนแก่น,กระนวน,บ้านหนองโก,,,1,0,1,0
2.2,ขอนแก่น,ชนบท,,1,0,11,0,11,0
2.2.1,ขอนแก่น,ชนบท,บ้านกุดเพียขอมนาผายโนนสังข์,,,1,0,1,0
2.2.2,ขอนแก่น,ชนบท,บ้านทุ่มห้วย,,,1,0,1,0
2.2.3,ขอนแก่น,ชนบท,บ้านเหล่าเหนือ,,,8,0,8,0
2.2.4,ขอนแก่น,ชนบท,สระแก้วโคกกลาง,,,1,0,1,0
2.3,ขอนแก่น,ชุมแพ,,1,0,12,0,12,0
2.3.1,ขอนแก่น,ชุมแพ,ชุมแพพิทยาคม,,,1,0,1,0
2.3.2,ขอนแก่น,ชุมแพ,ชุมแพศึกษา,,,4,0,4,0
2.3.3,ขอนแก่น,ชุมแพ,บ้านหนองเขียดมิตรภาพที่ 205,,,1,0,1,0
2.3.4,ขอนแก่น,ชุมแพ,บ้านหนองเสาเล้า,,,3,0,3,0
2.3.5,ขอนแก่น,ชุมแพ,หนองม่วงประชานุกูล,,,3,0,3,0
2.4,ขอนแก่น,โนนศิลา,,1,1,1,1,1,1
2.4.1,ขอนแก่น,โนนศิลา,บ้านโนนแดง,,,1,1,1,1
2.5,ขอนแก่น,บ้านไผ่,,1,1,14,14,14,14
2.5.1,ขอนแก่น,บ้านไผ่,บ้านดู่ใหญ่,,,3,3,3,3
2.5.2,ขอนแก่น,บ้านไผ่,บ้านเมืองเพีย,,,2,2,2,2
2.5.3,ขอนแก่น,บ้านไผ่,วัดจันทร์ประสิทธิ์,,,9,9,9,9
2.6,ขอนแก่น,บ้านฝาง,,1,0,4,0,4,0
2.6.1,ขอนแก่น,บ้านฝาง,ชุมชนบ้านฝาง,,,3,0,3,0
2.6.2,ขอนแก่น,บ้านฝาง,ป่าหวายวิทยายน,,,1,0,1,0
2.7,ขอนแก่น,บ้านแฮด,,1,1,2,2,2,2
2.7.1,ขอนแก่น,บ้านแฮด,บ้านวังหว้า,,,2,2,2,2
2.8,ขอนแก่น,พล,,1,0,12,0,12,0
2.8.1,ขอนแก่น,พล,บ้านคึมชาตหนองผงนาดี,,,1,0,1,0
2.8.2,ขอนแก่น,พล,บ้านเตาเหล็กประดู่หัวคู,,,1,0,1,0
2.8.3,ขอนแก่น,พล,บ้านโนนข่าประชานุเคราะห์,,,1,0,1,0
2.8.4,ขอนแก่น,พล,บ้านโนนเมืองโคกกุง,,,4,0,4,0
2.8.5,ขอนแก่น,พล,บ้านฝาผนังวังจาน,,,1,0,1,0
2.8.6,ขอนแก่น,พล,บ้านลอมคอม,,,2,0,2,0
2.8.7,ขอนแก่น,พล,บ้านหนองไผ่วิทยา,,,1,0,1,0
2.8.8,ขอนแก่น,พล,สหราษฎร์อนุกูล,,,1,0,1,0
2.9,ขอนแก่น,ภูเวียง,,1,0,4,0,4,0
2.9.1,ขอนแก่น,ภูเวียง,บ้านกุดน้ำใส,,,1,0,1,0
2.9.2,ขอนแก่น,ภูเวียง,อนุบาลภูเวียง,,,3,0,3,0
2.10,ขอนแก่น,มัญจาคีรี,,1,1,20,9,20,9
2.10.1,ขอนแก่น,มัญจาคีรี,ท่าศาลาประชานุสรณ์,,,2,2,2,2
2.10.2,ขอนแก่น,มัญจาคีรี,บ้านกอกป่าผุวิทยา,,,18,7,18,7
2.11,ขอนแก่น,เมืองขอนแก่น,,1,0,9,0,9,0
2.11.1,ขอนแก่น,เมืองขอนแก่น,เทพศิรินทร์ ขอนแก่น,,,1,0,1,0
2.11.2,ขอนแก่น,เมืองขอนแก่น,บ้านโคกแปะ,,,2,0,2,0
2.11.3,ขอนแก่น,เมืองขอนแก่น,บ้านงิ้ว,,,2,0,2,0
2.11.4,ขอนแก่น,เมืองขอนแก่น,บ้านดอนดู่คุรุราษฎร์วิทยา,,,2,0,2,0
2.11.5,ขอนแก่น,เมืองขอนแก่น,บ้านหินลาดวังตอ,,,1,0,1,0
2.11.6,ขอนแก่น,เมืองขอนแก่น,อนุบาลขอนแก่น,,,1,0,1,0
2.12,ขอนแก่น,แวงน้อย,,1,0,6,0,6,0
2.12.1,ขอนแก่น,แวงน้อย,บ้านบะแหบหญ้าคา,,,2,0,2,0
2.12.2,ขอนแก่น,แวงน้อย,บ้านโสกน้ำขาว,,,1,0,1,0
2.12.3,ขอนแก่น,แวงน้อย,บ้านหนองสะแบงศรีชุมพร,,,3,0,3,0
2.13,ขอนแก่น,แวงใหญ่,,1,0,4,0,4,0
2.13.1,ขอนแก่น,แวงใหญ่,ชุมชนบ้านดอนหัน,,,1,0,1,0
2.13.2,ขอนแก่น,แวงใหญ่,โนนจันทึกห้วยแกวิทยา,,,2,0,2,0
2.13.3,ขอนแก่น,แวงใหญ่,โนนสะอาดวิทยาคาร,,,1,0,1,0
2.14,ขอนแก่น,สีชมพู,,1,0,2,0,2,0
2.14.1,ขอนแก่น,สีชมพู,บ้านโสกรัง กุดบัว วังทรายขาว,,,1,0,1,0
2.14.2,ขอนแก่น,สีชมพู,บ้านสารจอดร่องกลอง,,,1,0,1,0
2.15,ขอนแก่น,หนองนาคำ,,1,1,1,1,1,1
2.15.1,ขอนแก่น,หนองนาคำ,บ้านหนองพู่วังหินซา,,,1,1,1,1
2.16,ขอนแก่น,หนองเรือ,,1,0,4,0,4,0
2.16.1,ขอนแก่น,หนองเรือ,บ้านฟ้าเหลื่อม,,,3,0,3,0
2.16.2,ขอนแก่น,หนองเรือ,บ้านสว่างดอนช้าง,,,1,0,1,0
2.17,ขอนแก่น,หนองสองห้อง,,1,1,8,8,8,8
2.17.1,ขอนแก่น,หนองสองห้อง,ชุมชนหนองสองห้องคุรุราษฎร์รังสรรค์,,,1,1,1,1
2.17.2,ขอนแก่น,หนองสองห้อง,บ้านกุดหอยกาบ,,,1,1,1,1
2.17.3,ขอนแก่น,หนองสองห้อง,บ้านโคกสูงวิทยา,,,1,1,1,1
2.17.4,ขอนแก่น,หนองสองห้อง,บ้านชาดศรีสมบูรณ์,,,3,3,3,3
2.17.5,ขอนแก่น,หนองสองห้อง,บ้านหนองเปล่ง,,,2,2,2,2
3,มหาสารคาม,,,9,5,94,13,94,13
3.1,มหาสารคาม,แกดำ,,1,0,6,0,6,0
3.1.1,มหาสารคาม,แกดำ,บ้านโพนละออม,,,2,0,2,0
3.1.2,มหาสารคาม,แกดำ,บ้านโพนสวาง,,,3,0,3,0
3.1.3,มหาสารคาม,แกดำ,บ้านหนองบัว,,,1,0,1,0
3.2,มหาสารคาม,ชื่นชม,,1,0,3,0,3,0
3.2.1,มหาสารคาม,ชื่นชม,ชื่นชมพิทยาคาร,,,3,0,3,0
3.3,มหาสารคาม,นาเชือก,,1,1,14,6,14,6
3.3.1,มหาสารคาม,นาเชือก,นาเชือกพิทยาสรรค์,,,9,1,9,1
3.3.2,มหาสารคาม,นาเชือก,บ้านเขวาไร่ (ดรุณวิทยา),,,1,1,1,1
3.3.3,มหาสารคาม,นาเชือก,บ้านขี้เหล็กขี้ตุ่นหลุบเปลือย,,,1,1,1,1
3.3.4,มหาสารคาม,นาเชือก,บ้านปลาขาว,,,1,1,1,1
3.3.5,มหาสารคาม,นาเชือก,บ้านหนองบึง,,,2,2,2,2
3.4,มหาสารคาม,นาดูน,,1,0,5,0,5,0
3.4.1,มหาสารคาม,นาดูน,บ้านโคกเพิ่มโคกกลาง,,,1,0,1,0
3.4.2,มหาสารคาม,นาดูน,บ้านดงยาง,,,1,0,1,0
3.4.3,มหาสารคาม,นาดูน,บ้านหนองแต้น้อย,,,2,0,2,0
3.4.4,มหาสารคาม,นาดูน,บ้านหนองบัวคู,,,1,0,1,0
3.5,มหาสารคาม,บรบือ,,1,1,14,2,14,2
3.5.1,มหาสารคาม,บรบือ,โนนแดงวิทยาคม,,,3,0,3,0
3.5.2,มหาสารคาม,บรบือ,บ้านซองแมว,,,5,2,5,2
3.5.3,มหาสารคาม,บรบือ,บ้านดอนก่อ,,,4,0,4,0
3.5.4,มหาสารคาม,บรบือ,บ้านหนองแวงหนองตุ,,,2,0,2,0
3.6,มหาสารคาม,พยัคฆภูมิพิสัย,,1,0,7,0,7,0
3.6.1,มหาสารคาม,พยัคฆภูมิพิสัย,บ้านขามเรียน,,,2,0,2,0
3.6.2,มหาสารคาม,พยัคฆภูมิพิสัย,บ้านโนนบ่อ,,,4,0,4,0
3.6.3,มหาสารคาม,พยัคฆภูมิพิสัย,บ้านหนองนาใน,,,1,0,1,0
3.7,มหาสารคาม,เมืองมหาสารคาม,,1,2,5,2,5,2
3.7.1,มหาสารคาม,เมืองมหาสารคาม,บ้านเก่าน้อยหนองเส็งหินลาด,,,1,1,1,1
3.7.2,มหาสารคาม,เมืองมหาสารคาม,บ้านท่าปะทายโนนตูม,,,1,0,1,0
3.7.3,มหาสารคาม,เมืองมหาสารคาม,บ้านหนองข่าหนองคูโปโล,,,1,1,1,1
3.7.4,มหาสารคาม,เมืองมหาสารคาม,มหาชัยพิทยาคาร,,,2,0,2,0
3.8,มหาสารคาม,ยางสีสุราช,,1,1,4,3,4,3
3.8.1,มหาสารคาม,ยางสีสุราช,บ้านดงแคน,,,2,2,2,2
3.8.2,มหาสารคาม,ยางสีสุราช,บ้านหนองรูแข้,,,1,1,1,1
3.8.3,มหาสารคาม,ยางสีสุราช,บ้านเหล่าหมากคำ,,,1,0,1,0
3.9,มหาสารคาม,วาปีปทุม,,1,0,36,0,36,0
3.9.1,มหาสารคาม,วาปีปทุม,บ้านโคกใหญ่วิทยา,,,2,0,2,0
3.9.2,มหาสารคาม,วาปีปทุม,บ้านดงใหญ่,,,1,0,1,0
3.9.3,มหาสารคาม,วาปีปทุม,ราชประชานุเคราะห์ 16,,,1,0,1,0
3.9.4,มหาสารคาม,วาปีปทุม,วาปีปทุม,,,32,0,32,0
4,ร้อยเอ็ด,,,9,2,51,12,51,12
4.1,ร้อยเอ็ด,จตุรพักตรพิมาน,,1,1,11,9,11,9
4.1.1,ร้อยเอ็ด,จตุรพักตรพิมาน,โคกล่ามพิทยาคม,,,9,9,9,9
4.1.2,ร้อยเอ็ด,จตุรพักตรพิมาน,จตุรพักตรพิมานรัชดาภิเษก,,,2,0,2,0
4.2,ร้อยเอ็ด,จังหาร,,1,0,2,0,2,0
4.2.1,ร้อยเอ็ด,จังหาร,บ้านแจ้งโคกล่ามแจ้งข่า,,,2,0,2,0
4.3,ร้อยเอ็ด,โพธิ์ชัย,,1,0,2,0,2,0
4.3.1,ร้อยเอ็ด,โพธิ์ชัย,บ้านสะอาด(สะอาดวิทยาคาร),,,1,0,1,0
4.3.2,ร้อยเอ็ด,โพธิ์ชัย,โพธิ์ชัยชนูปถัมภ์,,,1,0,1,0
4.4,ร้อยเอ็ด,โพนทอง,,1,0,8,0,8,0
4.4.1,ร้อยเอ็ด,โพนทอง,โนนชัยศรีวิทยา,,,5,0,5,0
4.4.2,ร้อยเอ็ด,โพนทอง,บ้านอุ่มเม่า,,,2,0,2,0
4.4.3,ร้อยเอ็ด,โพนทอง,สีดากระพี้ประชาสรรค์,,,1,0,1,0
4.5,ร้อยเอ็ด,เมืองร้อยเอ็ด,,1,0,10,0,10,0
4.5.1,ร้อยเอ็ด,เมืองร้อยเอ็ด,บ้านปอภาร(ปอภารราษฎร์บำรุง),,,7,0,7,0
4.5.2,ร้อยเอ็ด,เมืองร้อยเอ็ด,โสภโณประชาสรรค์,,,3,0,3,0
4.6,ร้อยเอ็ด,เสลภูมิ,,1,0,1,0,1,0
4.6.1,ร้อยเอ็ด,เสลภูมิ,โพธิ์ทองวิทยาคาร,,,1,0,1,0
4.7,ร้อยเอ็ด,สุวรรณภูมิ,,1,1,3,3,3,3
4.7.1,ร้อยเอ็ด,สุวรรณภูมิ,ทุ่งหลวงพลับพลาไชย,,,1,1,1,1
4.7.2,ร้อยเอ็ด,สุวรรณภูมิ,สุวรรณภูมิพิทยไพศาล,,,2,2,2,2
4.8,ร้อยเอ็ด,หนองพอก,,1,0,11,0,11,0
4.8.1,ร้อยเอ็ด,หนองพอก,บ้านกกตาลดงบังวิทยา,,,10,0,10,0
4.8.2,ร้อยเอ็ด,หนองพอก,หนองไฮภูเขาทอง,,,1,0,1,0
4.9,ร้อยเอ็ด,อาจสามารถ,,1,0,3,0,3,0
4.9.1,ร้อยเอ็ด,อาจสามารถ,อาจสามารถวิทยา,,,3,0,3,0
