﻿ลำดับ,จังหวัด,อำเภอ,โรงเรียน,จำนวนเขต/อำเภอที่เข้าใช้งาน,จำนวนโรงเรียนที่มีการใช้งาน HERO (ประถม),จำนวนโรงเรียนที่มีการใช้งาน HERO (มัธยม),จำนวนโรงเรียนที่มีการใช้งาน HERO (ทั้งหมด),จำนวนครูที่มีการใช้งาน HERO (ประถม),จำนวนครูที่มีการใช้งาน HERO (มัธยม),จำนวนครูที่มีการใช้งาน HERO (ทั้งหมด),จำนวนที่ปรึกษา HERO Consultant
1.2.21,กาฬสินธุ์,กุฉินารายณ์,เหล่าใหญ่วนาสณฑ์ผดุงเวทย์,,1,1,1,2,1,3,
1.3,กาฬสินธุ์,เขาวง,,1,3,4,4,18,17,35,
1.3.1,กาฬสินธุ์,เขาวง,กาญจนาภิเษกวิทยาลัย กาฬสินธุ์,,0,1,1,0,11,11,
1.3.2,กาฬสินธุ์,เขาวง,กุดปลาค้าวราษฎร์บำรุง,,1,1,1,7,1,8,
1.3.3,กาฬสินธุ์,เขาวง,บ้านหนองผือ,,1,1,1,6,3,9,
1.3.4,กาฬสินธุ์,เขาวง,หนองแสงถวิลราษฎร์,,1,1,1,5,2,7,
1.4,กาฬสินธุ์,คำม่วง,,1,2,2,3,7,38,45,
1.4.1,กาฬสินธุ์,คำม่วง,คำม่วง,,0,1,1,0,35,35,
1.4.2,กาฬสินธุ์,คำม่วง,นาทันวิทยา,,1,1,1,4,3,7,
1.4.3,กาฬสินธุ์,คำม่วง,หนองซองแมวผดุงวิทย์,,1,0,1,3,0,3,
1.5,กาฬสินธุ์,ฆ้องชัย,,1,2,1,2,6,2,8,
1.5.1,กาฬสินธุ์,ฆ้องชัย,โคกประสิทธิ์วิทยา,,1,1,1,5,2,7,
1.5.2,กาฬสินธุ์,ฆ้องชัย,หนองเม็กวิทยา,,1,0,1,1,0,1,
1.6,กาฬสินธุ์,ดอนจาน,,1,5,3,5,17,8,25,
1.6.1,กาฬสินธุ์,ดอนจาน,กุดครองวิทยาคาร,,1,1,1,2,2,4,
1.6.2,กาฬสินธุ์,ดอนจาน,แก้งนางราษฎร์บำรุง,,1,0,1,2,0,2,
1.6.3,กาฬสินธุ์,ดอนจาน,ดงพยุงสงเคราะห์,,1,1,1,4,3,7,
1.6.4,กาฬสินธุ์,ดอนจาน,สายป่าแดงวิทยา,,1,0,1,5,0,5,
1.6.5,กาฬสินธุ์,ดอนจาน,หนองพอกวิทยายน,,1,1,1,4,3,7,
1.7,กาฬสินธุ์,ท่าคันโท,,1,1,0,1,4,0,4,
1.7.1,กาฬสินธุ์,ท่าคันโท,ดงสวรรค์อุดมมิตร,,1,0,1,4,0,4,
1.8,กาฬสินธุ์,นามน,,1,1,2,3,3,16,19,
1.8.1,กาฬสินธุ์,นามน,นามนพิทยาคม,,0,1,1,0,10,10,
1.8.2,กาฬสินธุ์,นามน,มอสวนขิงพิทยาสรรพ์,,0,1,1,0,6,6,
1.8.3,กาฬสินธุ์,นามน,หัวงัววิทยาคม,,1,0,1,3,0,3,
1.9,กาฬสินธุ์,เมืองกาฬสินธุ์,,1,23,8,24,144,17,161,
1.9.1,กาฬสินธุ์,เมืองกาฬสินธุ์,แกเปะราษฎร์นิยม,,1,0,1,5,0,5,
1.9.2,กาฬสินธุ์,เมืองกาฬสินธุ์,กลางหมื่นสงเคราะห์,,1,0,1,5,0,5,
1.9.3,กาฬสินธุ์,เมืองกาฬสินธุ์,กาฬสินธุ์พิทยาสัย,,1,0,1,46,0,46,
1.9.4,กาฬสินธุ์,เมืองกาฬสินธุ์,กุดอ้อสุขสวัสดิ์วิทยา,,1,0,1,1,0,1,
1.9.5,กาฬสินธุ์,เมืองกาฬสินธุ์,โคกกลางราษฎร์พัฒนา,,1,0,1,3,0,3,
1.9.6,กาฬสินธุ์,เมืองกาฬสินธุ์,โคกล่ามวิทยา,,1,0,1,2,0,2,
1.9.7,กาฬสินธุ์,เมืองกาฬสินธุ์,คอนเรียบอนุกูล,,1,0,1,3,0,3,
1.9.8,กาฬสินธุ์,เมืองกาฬสินธุ์,คำปลาฝาโนนชัย,,1,1,1,3,2,5,
1.9.9,กาฬสินธุ์,เมืองกาฬสินธุ์,เชียงเครือวิทยาคม,,1,1,1,1,1,2,
1.9.10,กาฬสินธุ์,เมืองกาฬสินธุ์,ชุมชนนาจารย์วิทยา,,1,1,1,3,1,4,
1.9.11,กาฬสินธุ์,เมืองกาฬสินธุ์,ชุมชนหนองสอวิทยาคาร,,1,1,1,7,3,10,
1.9.12,กาฬสินธุ์,เมืองกาฬสินธุ์,ท่าแสงวิทยายน,,1,1,1,6,1,7,
1.9.13,กาฬสินธุ์,เมืองกาฬสินธุ์,นาขามร่วมราษฎร์บำรุง,,1,0,1,1,0,1,
1.9.14,กาฬสินธุ์,เมืองกาฬสินธุ์,บ้านดอนสนวน,,1,0,1,6,0,6,
1.9.15,กาฬสินธุ์,เมืองกาฬสินธุ์,บ้านต้อนวิทยาคาร,,1,1,1,5,3,8,
1.9.16,กาฬสินธุ์,เมืองกาฬสินธุ์,บ้านโหมนสงเคราะห์,,1,1,1,5,3,8,
1.9.17,กาฬสินธุ์,เมืองกาฬสินธุ์,บ้านเหล่าค้อ,,1,0,1,2,0,2,
1.9.18,กาฬสินธุ์,เมืองกาฬสินธุ์,สะอาดสมศรีวิทยา,,1,0,1,2,0,2,
1.9.19,กาฬสินธุ์,เมืองกาฬสินธุ์,หนองบัวราษฎร์นิยม,,1,0,1,1,0,1,
1.9.20,กาฬสินธุ์,เมืองกาฬสินธุ์,หนองแวงประชานุกูล,,1,0,1,4,0,4,
1.9.21,กาฬสินธุ์,เมืองกาฬสินธุ์,หนองสอพิทยาคม,,0,1,1,0,3,3,
1.9.22,กาฬสินธุ์,เมืองกาฬสินธุ์,หนองหัวช้าง,,1,0,1,3,0,3,
1.9.23,กาฬสินธุ์,เมืองกาฬสินธุ์,องค์การอุตสาหกรรมป่าไม้ 7 (สวนป่าสมเด็จ),,1,0,1,3,0,3,
1.9.24,กาฬสินธุ์,เมืองกาฬสินธุ์,อนุบาลกาฬสินธุ์,,1,0,1,27,0,27,
1.10,กาฬสินธุ์,ยางตลาด,,1,9,5,9,37,15,52,
1.10.1,กาฬสินธุ์,ยางตลาด,โคกค่ายโคกใหญ่วิทยา,,1,1,1,3,3,6,
1.10.2,กาฬสินธุ์,ยางตลาด,ชุมชนดอนยูงวิทยายน,,1,0,1,4,0,4,
1.10.3,กาฬสินธุ์,ยางตลาด,ดอนขีวิทยา,,1,0,1,4,0,4,
1.10.4,กาฬสินธุ์,ยางตลาด,นาดีหลุมข้าววิทยา,,1,0,1,5,0,5,
1.10.5,กาฬสินธุ์,ยางตลาด,บ้านหนองบัว,,1,0,1,4,0,4,
1.10.6,กาฬสินธุ์,ยางตลาด,บ้านหนองแวงบ่อแก้ว,,1,1,1,4,3,7,
1.10.7,กาฬสินธุ์,ยางตลาด,บ้านหนองแวงฮี,,1,1,1,5,3,8,
1.10.8,กาฬสินธุ์,ยางตลาด,ยางคำวิทยา,,1,1,1,4,3,7,
1.10.9,กาฬสินธุ์,ยางตลาด,หัวนาคำจรูญศิลป์,,1,1,1,4,3,7,
1.11,กาฬสินธุ์,ร่องคำ,,1,4,2,4,17,4,21,
1.11.1,กาฬสินธุ์,ร่องคำ,ชุมชนนาเรียงวิทยาคม,,1,1,1,4,2,6,
1.11.2,กาฬสินธุ์,ร่องคำ,ดงพะยอมหนองคูสามัคคีวิทยา,,1,0,1,3,0,3,
1.11.3,กาฬสินธุ์,ร่องคำ,ด่านใต้วิทยา,,1,1,1,5,2,7,
1.11.4,กาฬสินธุ์,ร่องคำ,เหล่าอ้อยบำรุงวิทย์,,1,0,1,5,0,5,
1.12,กาฬสินธุ์,สมเด็จ,,1,5,2,6,36,6,42,
1.12.1,กาฬสินธุ์,สมเด็จ,ชุมชนบ้านบอนวิทยา,,1,0,1,2,0,2,
1.12.2,กาฬสินธุ์,สมเด็จ,บ้านคำกุงหนองอิดุม,,1,0,1,1,0,1,
1.12.3,กาฬสินธุ์,สมเด็จ,บ้านค้อราษฎร์บำรุงวิทยา,,1,0,1,5,0,5,
1.12.4,กาฬสินธุ์,สมเด็จ,บ้านสี่แยกสมเด็จ,,1,0,1,22,0,22,
1.12.5,กาฬสินธุ์,สมเด็จ,สมเด็จพิทยาคม,,0,1,1,0,5,5,
1.12.6,กาฬสินธุ์,สมเด็จ,หนองแสงวิทยาเสริม,,1,1,1,6,1,7,
1.13,กาฬสินธุ์,สหัสขันธ์,,1,11,4,13,36,31,67,
1.13.1,กาฬสินธุ์,สหัสขันธ์,คำคาราษฎร์บำรุง,,1,0,1,2,0,2,
1.13.2,กาฬสินธุ์,สหัสขันธ์,ชุมชนนามะเขือวิทยา,,1,0,1,3,0,3,
1.13.3,กาฬสินธุ์,สหัสขันธ์,ชุมชนน้ำเกลี้ยงกล่อมวิทยา,,1,0,1,1,0,1,
1.13.4,กาฬสินธุ์,สหัสขันธ์,ถ้ำปลาวิทยายน,,1,1,1,4,3,7,
1.13.5,กาฬสินธุ์,สหัสขันธ์,โนนป่างิ้ววิจิตวิทยา,,1,0,1,3,0,3,
1.13.6,กาฬสินธุ์,สหัสขันธ์,โนนศิลาไกรฤกษ์ราษฎร์อำนวย,,1,0,1,7,0,7,
1.13.7,กาฬสินธุ์,สหัสขันธ์,โนนศิลาพิทยาคม,,0,1,1,0,5,5,
1.13.8,กาฬสินธุ์,สหัสขันธ์,นาสีนวลโสกทรายวิทยา,,1,0,1,4,0,4,
1.13.9,กาฬสินธุ์,สหัสขันธ์,บ้านโคกใส,,1,0,1,2,0,2,
1.13.10,กาฬสินธุ์,สหัสขันธ์,บ้านคำเชียงวัน,,1,0,1,2,0,2,
1.13.11,กาฬสินธุ์,สหัสขันธ์,โป่งเชือกศึกษาสถาน,,1,1,1,2,3,5,
1.13.12,กาฬสินธุ์,สหัสขันธ์,โพนสวางพิทยาคม,,1,0,1,6,0,6,
1.13.13,กาฬสินธุ์,สหัสขันธ์,สหัสขันธ์ศึกษา,,0,1,1,0,20,20,
1.14,กาฬสินธุ์,สามชัย,,1,7,3,8,27,7,34,
1.14.1,กาฬสินธุ์,สามชัย,โคกกลางวิทยา,,1,0,1,3,0,3,
1.14.2,กาฬสินธุ์,สามชัย,คำแคนราษฎร์วิทยา,,1,0,1,6,0,6,
1.14.3,กาฬสินธุ์,สามชัย,บ้านท่างาม,,1,0,1,2,0,2,
1.14.4,กาฬสินธุ์,สามชัย,บ้านหนองกุงกลาง,,1,0,1,2,0,2,
1.14.5,กาฬสินธุ์,สามชัย,บ้านหนองกุงน้อย,,1,1,1,3,2,5,
1.14.6,กาฬสินธุ์,สามชัย,บ้านห้วยยาง,,1,1,1,4,1,5,
1.14.7,กาฬสินธุ์,สามชัย,สามชัย,,0,1,1,0,4,4,
1.14.8,กาฬสินธุ์,สามชัย,สามชัยอุดมวิทย์,,1,0,1,7,0,7,
1.15,กาฬสินธุ์,หนองกุงศรี,,1,0,1,1,0,9,9,
1.15.1,กาฬสินธุ์,หนองกุงศรี,มัธยมภูฮังพัฒนวิทย์,,0,1,1,0,9,9,
1.16,กาฬสินธุ์,ห้วยผึ้ง,,1,4,2,5,14,6,20,
1.16.1,กาฬสินธุ์,ห้วยผึ้ง,ไค้นุ่นวิทยาพูน,,1,1,1,6,2,8,
1.16.2,กาฬสินธุ์,ห้วยผึ้ง,บ้านผึ้ง,,1,0,1,6,0,6,
1.16.3,กาฬสินธุ์,ห้วยผึ้ง,บ้านหนองขอนแก่น,,1,0,1,1,0,1,
1.16.4,กาฬสินธุ์,ห้วยผึ้ง,หนองอีบุตรไพรเวทย์,,1,0,1,1,0,1,
1.16.5,กาฬสินธุ์,ห้วยผึ้ง,ห้วยผึ้งพิทยา,,0,1,1,0,4,4,
2,ขอนแก่น,,,24,180,76,199,691,281,972,21
2.1,ขอนแก่น,กระนวน,,1,8,8,10,33,29,62,
2.1.1,ขอนแก่น,กระนวน,ชุมชนกระนวน,,1,1,1,8,2,10,
2.1.2,ขอนแก่น,กระนวน,ชุมชนดูนสาด,,1,1,1,9,8,17,
2.1.3,ขอนแก่น,กระนวน,ชุมชนน้ำอ้อม,,1,1,1,4,3,7,
2.1.4,ขอนแก่น,กระนวน,ชุมชนหนองกุงใหญ่,,1,1,1,1,1,2,
2.1.5,ขอนแก่น,กระนวน,บ้านคำครึ่ง,,1,0,1,2,0,2,
2.1.6,ขอนแก่น,กระนวน,บ้านผักหนาม,,1,1,1,4,3,7,
2.1.7,ขอนแก่น,กระนวน,บ้านหนองโก,,1,1,1,4,3,7,
2.1.8,ขอนแก่น,กระนวน,บ้านหนองโอง,,1,0,1,1,0,1,
2.1.9,ขอนแก่น,กระนวน,บ้านหัวนาคำ,,0,1,1,0,1,1,
2.1.10,ขอนแก่น,กระนวน,ศรีกระนวนวิทยาคม,,0,1,1,0,8,8,
2.2,ขอนแก่น,โคกโพธิ์ไชย,,1,6,2,6,20,3,23,
2.2.1,ขอนแก่น,โคกโพธิ์ไชย,ซับแดงซำไผ่,,1,0,1,3,0,3,
2.2.2,ขอนแก่น,โคกโพธิ์ไชย,ดอนหมู,,1,1,1,5,1,6,
2.2.3,ขอนแก่น,โคกโพธิ์ไชย,นาจานซับสมบูรณ์,,1,1,1,3,2,5,
2.2.4,ขอนแก่น,โคกโพธิ์ไชย,บ้านนาตับเต่า,,1,0,1,1,0,1,
2.2.5,ขอนแก่น,โคกโพธิ์ไชย,บ้านโพธิ์ไชย,,1,0,1,2,0,2,
2.2.6,ขอนแก่น,โคกโพธิ์ไชย,บ้านหินตั้ง,,1,0,1,6,0,6,
2.3,ขอนแก่น,ชนบท,,1,11,1,11,36,3,39,
2.3.1,ขอนแก่น,ชนบท,โนนพะยอมพิทยไพศาล,,1,0,1,1,0,1,
2.3.2,ขอนแก่น,ชนบท,บ้านกุดเพียขอมนาผายโนนสังข์,,1,0,1,5,0,5,
2.3.3,ขอนแก่น,ชนบท,บ้านดอนดู่คุรุราษฎร์บำรุง,,1,0,1,5,0,5,
2.3.4,ขอนแก่น,ชนบท,บ้านทุ่มห้วย,,1,0,1,1,0,1,
2.3.5,ขอนแก่น,ชนบท,บ้านวังเวินกุดหล่ม,,1,1,1,4,3,7,
2.3.6,ขอนแก่น,ชนบท,บ้านหนองสะแบงหนองโน,,1,0,1,4,0,4,
2.3.7,ขอนแก่น,ชนบท,บ้านเหล่าเหนือ,,1,0,1,3,0,3,
2.3.8,ขอนแก่น,ชนบท,บ้านห้วยยางประชาสรรค์,,1,0,1,3,0,3,
2.3.9,ขอนแก่น,ชนบท,บ้านห้วยไร่,,1,0,1,4,0,4,
2.3.10,ขอนแก่น,ชนบท,มาบตากล้าร่มเย็น,,1,0,1,2,0,2,
2.3.11,ขอนแก่น,ชนบท,สระแก้วโคกกลาง,,1,0,1,4,0,4,
2.4,ขอนแก่น,ชุมแพ,,1,9,7,13,40,76,116,
2.4.1,ขอนแก่น,ชุมแพ,ขัวเรียงศึกษา,,0,1,1,0,3,3,
2.4.2,ขอนแก่น,ชุมแพ,จตุรมิตรวิทยาคาร,,0,1,1,0,2,2,
2.4.3,ขอนแก่น,ชุมแพ,ชุมชนโนนหันวันครู,,1,0,1,13,0,13,
2.4.4,ขอนแก่น,ชุมแพ,ชุมแพพิทยาคม,,0,1,1,0,5,5,
2.4.5,ขอนแก่น,ชุมแพ,ชุมแพศึกษา,,0,1,1,0,57,57,
2.4.6,ขอนแก่น,ชุมแพ,บ้านวังยาว,,1,1,1,4,3,7,
2.4.7,ขอนแก่น,ชุมแพ,บ้านสัมพันธ์,,1,0,1,4,0,4,
2.4.8,ขอนแก่น,ชุมแพ,บ้านสุขสมบูรณ์,,1,0,1,1,0,1,
2.4.9,ขอนแก่น,ชุมแพ,บ้านหนองเขียดมิตรภาพที่ 205,,1,0,1,4,0,4,
2.4.10,ขอนแก่น,ชุมแพ,บ้านหนองบัวโนนเมือง,,1,1,1,6,3,9,
2.4.11,ขอนแก่น,ชุมแพ,บ้านหนองเสาเล้า,,1,0,1,4,0,4,
2.4.12,ขอนแก่น,ชุมแพ,หนองขามวิทยาคาร,,1,0,1,1,0,1,
2.4.13,ขอนแก่น,ชุมแพ,หนองม่วงประชานุกูล,,1,1,1,3,3,6,
2.5,ขอนแก่น,โนนศิลา,,1,11,3,11,44,7,51,
2.5.1,ขอนแก่น,โนนศิลา,ขอนสักตอประดู่ระหอกโพธิ์,,1,0,1,4,0,4,
2.5.2,ขอนแก่น,โนนศิลา,ไตรมิตรพัฒนศึกษา,,1,0,1,1,0,1,
2.5.3,ขอนแก่น,โนนศิลา,ไตรราษฎร์สามัคคี,,1,0,1,4,0,4,
2.5.4,ขอนแก่น,โนนศิลา,เบญจคามสามัคคี,,1,1,1,4,2,6,
2.5.5,ขอนแก่น,โนนศิลา,บ้านโนนแดง,,1,0,1,6,0,6,
2.5.6,ขอนแก่น,โนนศิลา,บ้านเปือยใหญ่ชาติหนองบ่อ,,1,0,1,1,0,1,
2.5.7,ขอนแก่น,โนนศิลา,บ้านผักหวาน,,1,0,1,4,0,4,
2.5.8,ขอนแก่น,โนนศิลา,บ้านวังยาวสามัคคี,,1,1,1,6,2,8,
2.5.9,ขอนแก่น,โนนศิลา,บ้านหลุบคา,,1,0,1,4,0,4,
2.5.10,ขอนแก่น,โนนศิลา,บ้านห้วยแคน,,1,0,1,5,0,5,
2.5.11,ขอนแก่น,โนนศิลา,หนองกุงห้วยเสียววิทยา,,1,1,1,5,3,8,
2.6,ขอนแก่น,น้ำพอง,,1,1,1,2,2,4,6,
2.6.1,ขอนแก่น,น้ำพอง,น้ำพองพัฒนศึกษา รัชมังคลาภิเษก,,0,1,1,0,4,4,
2.6.2,ขอนแก่น,น้ำพอง,บ้านสองคอนศิริคุรุราษฎร์,,1,0,1,2,0,2,
2.7,ขอนแก่น,บ้านไผ่,,1,10,8,11,40,24,64,
2.7.1,ขอนแก่น,บ้านไผ่,ไตรคามประชาสรรค์,,1,1,1,4,2,6,
2.7.2,ขอนแก่น,บ้านไผ่,เบญจมิตรวิทยาคม,,1,1,1,4,3,7,
2.7.3,ขอนแก่น,บ้านไผ่,บ้านขามเรียน,,1,0,1,3,0,3,
2.7.4,ขอนแก่น,บ้านไผ่,บ้านดู่ใหญ่,,1,1,1,5,3,8,
2.7.5,ขอนแก่น,บ้านไผ่,บ้านป่างิ้วหนองฮี,,1,1,1,7,5,12,
2.7.6,ขอนแก่น,บ้านไผ่,บ้านไผ่พิทยาคม,,0,1,1,0,6,6,
2.7.7,ขอนแก่น,บ้านไผ่,บ้านไผ่แสงทองประชาสรรค์,,1,1,1,4,1,5,
2.7.8,ขอนแก่น,บ้านไผ่,บ้านเมืองเพีย,,1,1,1,4,3,7,
2.7.9,ขอนแก่น,บ้านไผ่,บ้านเสือเฒ่า,,1,1,1,1,1,2,
2.7.10,ขอนแก่น,บ้านไผ่,บ้านหินลาดนาโนหนองกุง,,1,0,1,6,0,6,
2.7.11,ขอนแก่น,บ้านไผ่,วัดจันทร์ประสิทธิ์,,1,0,1,2,0,2,
2.8,ขอนแก่น,บ้านฝาง,,1,2,1,3,3,5,8,
2.8.1,ขอนแก่น,บ้านฝาง,ชุมชนบ้านฝาง,,1,0,1,1,0,1,
2.8.2,ขอนแก่น,บ้านฝาง,บ้านหนองคลอง,,1,0,1,2,0,2,
2.8.3,ขอนแก่น,บ้านฝาง,ป่าหวายวิทยายน,,0,1,1,0,5,5,
2.9,ขอนแก่น,บ้านแฮด,,1,4,1,4,7,2,9,
2.9.1,ขอนแก่น,บ้านแฮด,บ้านขอนสักรัฐราษฎร์บำรุง,,1,0,1,1,0,1,
2.9.2,ขอนแก่น,บ้านแฮด,บ้านโนนพันชาติ,,1,0,1,2,0,2,
2.9.3,ขอนแก่น,บ้านแฮด,บ้านป่าแดงแจ้งกระหนวน,,1,0,1,1,0,1,
2.9.4,ขอนแก่น,บ้านแฮด,บ้านวังหว้า,,1,1,1,3,2,5,
2.10,ขอนแก่น,เปือยน้อย,,1,1,1,1,3,1,4,
2.10.1,ขอนแก่น,เปือยน้อย,บ้านวังม่วง,,1,1,1,3,1,4,
2.11,ขอนแก่น,พระยืน,,1,1,1,1,5,1,6,
2.11.1,ขอนแก่น,พระยืน,พระบุบ้านหันราษฎร์ประสาท,,1,1,1,5,1,6,
2.12,ขอนแก่น,พล,,1,25,6,26,85,15,100,
2.12.1,ขอนแก่น,พล,ชุมชนบ้านชาด,,1,0,1,4,0,4,
2.12.2,ขอนแก่น,พล,บ้านโคกล่ามกลางตำแย(ไพจิตรอุปถัมภ์),,1,1,1,1,1,2,
2.12.3,ขอนแก่น,พล,บ้านโคกล่ามโนนกอกสามัคคี,,1,1,1,2,1,3,
2.12.4,ขอนแก่น,พล,บ้านคึมชาตหนองผงนาดี,,1,0,1,3,0,3,
2.12.5,ขอนแก่น,พล,บ้านเตาเหล็กประดู่หัวคู,,1,0,1,4,0,4,
2.12.6,ขอนแก่น,พล,บ้านทับบา,,1,0,1,5,0,5,
2.12.7,ขอนแก่น,พล,บ้านโนนข่าประชานุเคราะห์,,1,0,1,6,0,6,
2.12.8,ขอนแก่น,พล,บ้านโนนชาดวิทยา,,1,0,1,1,0,1,
2.12.9,ขอนแก่น,พล,บ้านโนนตะโก,,1,0,1,3,0,3,
2.12.10,ขอนแก่น,พล,บ้านโนนเมืองโคกกุง,,1,0,1,3,0,3,
2.12.11,ขอนแก่น,พล,บ้านป่าเป้า,,1,0,1,3,0,3,
2.12.12,ขอนแก่น,พล,บ้านฝาผนังวังจาน,,1,0,1,5,0,5,
2.12.13,ขอนแก่น,พล,บ้านยานางโนนแต้,,1,0,1,2,0,2,
2.12.14,ขอนแก่น,พล,บ้านลอมคอม,,1,1,1,4,2,6,
2.12.15,ขอนแก่น,พล,บ้านหญ้าคาท่าหลวง,,1,0,1,3,0,3,
2.12.16,ขอนแก่น,พล,บ้านหนองบัวทวิคามบำรุง,,1,1,1,4,2,6,
2.12.17,ขอนแก่น,พล,บ้านหนองไผ่วิทยา,,1,0,1,3,0,3,
2.12.18,ขอนแก่น,พล,บ้านหนองแวงนอกหนองแวงในสามัคคี,,1,0,1,5,0,5,
