﻿ลำดับ,จังหวัด,อำเภอ,โรงเรียน,จำนวนเขต/อำเภอที่ใช้งาน,9S Plus ประถม (ควรดูแล),9S Plus ประถม (ปกติ),9S Plus ประถม (รวม),9S Plus มัธยม (ควรดูแล),9S Plus มัธยม (ปกติ),9S Plus มัธยม (รวม),SDQ1 ประถม (ปกติ),SDQ1 ประถม (เสี่ยง),SDQ1 ประถม (มีปัญหา),SDQ1 ประถม (รวม),SDQ2 ประถม (ปกติ),SDQ2 ประถม (เสี่ยง),SDQ2 ประถม (มีปัญหา),SDQ2 ประถม (รวม),SDQ1 มัธยม (ปกติ),SDQ1 มัธยม (เสี่ยง),SDQ1 มัธยม (มีปัญหา),SDQ1 มัธยม (รวม),SDQ2 มัธยม (ปกติ),SDQ2 มัธยม (เสี่ยง),SDQ2 มัธยม (มีปัญหา),SDQ2 มัธยม (รวม),SDQ ครบทั้ง 2 เทอม (เขต/อำเภอ),SDQ ครบทั้ง 2 เทอม (ประถม),SDQ ครบทั้ง 2 เทอม (มัธยม),นักเรียนกลุ่มเสี่ยง ที่ดีขึ้นหลังได้รับการช่วยเหลือ (ประถม),นักเรียนกลุ่มเสี่ยง ที่ดีขึ้นหลังได้รับการช่วยเหลือ (มัธยม),นักเรียนกลุ่มเสี่ยง ที่ดีขึ้นทั้งหมด (SDQ1+2),นักเรียนกลุ่มเสี่ยง ที่ดีขึ้นทั้งหมด (ดีขึ้น),นักเรียนกลุ่มเสี่ยง ที่ดีขึ้นทั้งหมด (เปอร์เซ็นต์)
1.1.18,กาฬสินธุ์,กมลาไสย,หนองแปนโนนสูงนาเชือกราษฎร์บำรุง,,0,127,127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.1.19,กาฬสินธุ์,กมลาไสย,หัวขวาวิทยา,,22,21,43,0,0,0,19,1,2,22,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.2,กาฬสินธุ์,กุฉินารายณ์,,1,151,1683,1834,38,679,717,51,28,67,146,37,1,6,44,21,3,7,31,2,0,0,2,1,22,2,1,0,24,17,70.83
1.2.1,กาฬสินธุ์,กุฉินารายณ์,กุฉินารายณ์,,0,0,0,30,647,677,0,0,0,0,0,0,0,0,18,3,2,23,2,0,0,2,,0,2,0,0,2,2,100
1.2.2,กาฬสินธุ์,กุฉินารายณ์,โคกหวายราษฎร์สามัคคี,,2,19,21,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.2.3,กาฬสินธุ์,กุฉินารายณ์,คำโพนทองบริบูรณ์ราษฎร์บำรุง,,10,63,73,2,14,16,2,3,4,9,1,0,2,3,0,0,2,2,0,0,0,0,,3,0,0,0,3,1,33.33
1.2.4,กาฬสินธุ์,กุฉินารายณ์,แจนแลนวิทยา,,0,52,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.2.5,กาฬสินธุ์,กุฉินารายณ์,ดงเหนือประชาสรรค์,,2,47,49,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.2.6,กาฬสินธุ์,กุฉินารายณ์,บ้านกกตาล,,17,24,41,0,0,0,6,5,6,17,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.2.7,กาฬสินธุ์,กุฉินารายณ์,บ้านคุย,,18,159,177,0,16,16,2,4,15,21,12,0,0,12,0,0,0,0,0,0,0,0,,12,0,1,0,12,12,100
1.2.8,กาฬสินธุ์,กุฉินารายณ์,บ้านโนนยาง,,14,77,91,0,0,0,3,3,6,12,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.2.9,กาฬสินธุ์,กุฉินารายณ์,บ้านบัวขาว(วันครู 2500),,56,991,1047,0,0,0,25,8,21,54,16,1,0,17,0,0,0,0,0,0,0,0,,3,0,0,0,3,2,66.67
1.2.10,กาฬสินธุ์,กุฉินารายณ์,บ้านสุขเจริญ,,13,15,28,0,0,0,6,1,4,11,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.2.11,กาฬสินธุ์,กุฉินารายณ์,สามัคคีบัวขาว,,2,159,161,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.2.12,กาฬสินธุ์,กุฉินารายณ์,หนองหูลิงเจริญเวทย์,,7,19,26,0,0,0,4,2,1,7,8,0,0,8,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.2.13,กาฬสินธุ์,กุฉินารายณ์,เหล่าใหญ่วนาสณฑ์ผดุงเวทย์,,10,58,68,6,2,8,3,1,6,10,0,0,4,4,3,0,3,6,0,0,0,0,,4,0,0,0,4,0,0
1.3,กาฬสินธุ์,เขาวง,,1,22,155,177,21,446,467,16,3,2,21,21,1,1,23,12,2,10,24,2,0,2,4,1,0,4,0,0,4,1,25
1.3.1,กาฬสินธุ์,เขาวง,กาญจนาภิเษกวิทยาลัย กาฬสินธุ์,,0,0,0,14,346,360,0,0,0,0,0,0,0,0,10,1,3,14,2,0,2,4,,0,4,0,0,4,1,25
1.3.2,กาฬสินธุ์,เขาวง,กุดปลาค้าวราษฎร์บำรุง,,1,46,47,4,44,48,0,0,0,0,19,0,0,19,0,0,4,4,0,0,0,0,,0,0,0,0,0,0,0
1.3.3,กาฬสินธุ์,เขาวง,บ้านหนองผือ,,1,41,42,0,16,16,1,0,0,1,1,0,0,1,1,1,1,3,0,0,0,0,,0,0,0,0,0,0,0
1.3.4,กาฬสินธุ์,เขาวง,หนองแสงถวิลราษฎร์,,20,68,88,3,40,43,15,3,2,20,1,1,1,3,1,0,2,3,0,0,0,0,,0,0,0,0,0,0,0
1.4,กาฬสินธุ์,คำม่วง,,1,7,63,70,182,1424,1606,1,1,3,5,10,2,1,13,108,25,48,181,2,0,3,5,1,0,3,0,0,3,0,0
1.4.1,กาฬสินธุ์,คำม่วง,คำม่วง,,0,0,0,179,1407,1586,0,0,0,0,0,0,0,0,106,24,48,178,0,0,3,3,,0,3,0,0,3,0,0
1.4.2,กาฬสินธุ์,คำม่วง,นาทันวิทยา,,7,63,70,3,17,20,1,1,3,5,10,2,1,13,2,1,0,3,2,0,0,2,,0,0,0,0,0,0,0
1.5,กาฬสินธุ์,ฆ้องชัย,,1,1,71,72,2,21,23,0,0,1,1,0,0,1,1,0,1,1,2,0,0,2,2,0,0,0,0,0,0,0,0
1.5.1,กาฬสินธุ์,ฆ้องชัย,โคกประสิทธิ์วิทยา,,1,71,72,2,21,23,0,0,1,1,0,0,1,1,0,1,1,2,0,0,2,2,,0,0,0,0,0,0,0
1.6,กาฬสินธุ์,ดอนจาน,,1,19,71,90,4,48,52,7,8,3,18,3,0,0,3,2,0,2,4,0,0,0,0,1,3,0,0,0,3,3,100
1.6.1,กาฬสินธุ์,ดอนจาน,กุดครองวิทยาคาร,,3,23,26,0,15,15,2,1,0,3,3,0,0,3,0,0,0,0,0,0,0,0,,3,0,0,0,3,3,100
1.6.2,กาฬสินธุ์,ดอนจาน,แก้งนางราษฎร์บำรุง,,1,28,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.6.3,กาฬสินธุ์,ดอนจาน,ดงพยุงสงเคราะห์,,0,2,2,1,32,33,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,,0,0,0,0,0,0,0
1.6.4,กาฬสินธุ์,ดอนจาน,สายป่าแดงวิทยา,,2,6,8,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.6.5,กาฬสินธุ์,ดอนจาน,หนองพอกวิทยายน,,13,12,25,3,1,4,3,7,3,13,0,0,0,0,1,0,2,3,0,0,0,0,,0,0,0,0,0,0,0
1.7,กาฬสินธุ์,ท่าคันโท,,1,11,67,78,0,0,0,5,1,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1.7.1,กาฬสินธุ์,ท่าคันโท,ดงสวรรค์อุดมมิตร,,11,67,78,0,0,0,5,1,5,11,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.8,กาฬสินธุ์,นามน,,1,0,39,39,82,418,500,0,0,0,0,0,0,0,0,47,13,14,74,53,8,12,73,1,0,65,0,0,65,50,76.92
1.8.1,กาฬสินธุ์,นามน,นามนพิทยาคม,,0,0,0,82,418,500,0,0,0,0,0,0,0,0,47,13,14,74,53,8,12,73,,0,65,0,0,65,50,76.92
1.8.2,กาฬสินธุ์,นามน,หัวงัววิทยาคม,,0,39,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.9,กาฬสินธุ์,เมืองกาฬสินธุ์,,1,106,2800,2906,33,271,304,69,14,16,99,17,3,1,21,14,5,10,29,2,2,8,12,1,21,9,1,0,30,16,53.33
1.9.1,กาฬสินธุ์,เมืองกาฬสินธุ์,แกเปะราษฎร์นิยม,,3,106,109,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.9.2,กาฬสินธุ์,เมืองกาฬสินธุ์,กลางหมื่นสงเคราะห์,,0,39,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.9.3,กาฬสินธุ์,เมืองกาฬสินธุ์,กาฬสินธุ์พิทยาสัย,,38,1368,1406,0,0,0,30,3,5,38,0,2,0,2,0,0,0,0,0,0,0,0,,2,0,0,0,2,1,50
1.9.4,กาฬสินธุ์,เมืองกาฬสินธุ์,กุดอ้อสุขสวัสดิ์วิทยา,,5,17,22,0,0,0,5,0,0,5,5,0,0,5,0,0,0,0,0,0,0,0,,5,0,0,0,5,4,80
1.9.5,กาฬสินธุ์,เมืองกาฬสินธุ์,โคกกลางราษฎร์พัฒนา,,9,58,67,0,0,0,4,5,0,9,7,1,1,9,0,0,0,0,0,0,0,0,,9,0,0,0,9,5,55.56
1.9.6,กาฬสินธุ์,เมืองกาฬสินธุ์,โคกล่ามวิทยา,,11,54,65,0,0,0,9,1,1,11,3,0,0,3,0,0,0,0,0,0,0,0,,3,0,1,0,3,3,100
1.9.7,กาฬสินธุ์,เมืองกาฬสินธุ์,คำปลาฝาโนนชัย,,2,22,24,12,53,65,2,0,0,2,0,0,0,0,6,2,3,11,0,0,0,0,,0,0,0,0,0,0,0
1.9.8,กาฬสินธุ์,เมืองกาฬสินธุ์,เชียงเครือวิทยาคม,,0,41,41,0,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.9.9,กาฬสินธุ์,เมืองกาฬสินธุ์,ชุมชนนาจารย์วิทยา,,6,149,155,6,83,89,2,2,2,6,0,0,0,0,5,1,0,6,0,0,0,0,,0,0,0,0,0,0,0
1.9.10,กาฬสินธุ์,เมืองกาฬสินธุ์,ชุมชนหนองสอวิทยาคาร,,1,55,56,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.9.11,กาฬสินธุ์,เมืองกาฬสินธุ์,ท่าแสงวิทยายน,,2,38,40,8,21,29,2,0,0,2,2,0,0,2,3,2,0,5,2,0,3,5,,2,2,0,0,4,2,50
1.9.12,กาฬสินธุ์,เมืองกาฬสินธุ์,นาขามร่วมราษฎร์บำรุง,,0,71,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.9.13,กาฬสินธุ์,เมืองกาฬสินธุ์,บ้านดอนสนวน,,1,38,39,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.9.14,กาฬสินธุ์,เมืองกาฬสินธุ์,บ้านต้อนวิทยาคาร,,8,115,123,7,40,47,2,2,3,7,0,0,0,0,0,0,7,7,0,2,5,7,,0,7,0,0,7,1,14.29
1.9.15,กาฬสินธุ์,เมืองกาฬสินธุ์,บ้านโหมนสงเคราะห์,,0,42,42,0,14,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.9.16,กาฬสินธุ์,เมืองกาฬสินธุ์,บ้านเหล่าค้อ,,2,58,60,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.9.17,กาฬสินธุ์,เมืองกาฬสินธุ์,สะอาดสมศรีวิทยา,,9,13,22,0,0,0,8,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.9.18,กาฬสินธุ์,เมืองกาฬสินธุ์,หนองบัวราษฎร์นิยม,,5,7,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.9.19,กาฬสินธุ์,เมืองกาฬสินธุ์,หนองสอพิทยาคม,,0,0,0,0,51,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.9.20,กาฬสินธุ์,เมืองกาฬสินธุ์,หนองหัวช้าง,,0,14,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.9.21,กาฬสินธุ์,เมืองกาฬสินธุ์,องค์การอุตสาหกรรมป่าไม้ 7 (สวนป่าสมเด็จ),,0,15,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.9.22,กาฬสินธุ์,เมืองกาฬสินธุ์,อนุบาลกาฬสินธุ์,,4,480,484,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.10,กาฬสินธุ์,ยางตลาด,,1,76,364,440,27,42,69,31,14,28,73,29,14,10,53,17,4,0,21,0,0,1,1,1,19,0,0,0,19,8,42.11
1.10.1,กาฬสินธุ์,ยางตลาด,ชุมชนดอนยูงวิทยายน,,10,26,36,0,0,0,1,2,6,9,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.10.2,กาฬสินธุ์,ยางตลาด,ดอนขีวิทยา,,23,56,79,0,0,0,8,6,9,23,11,5,3,19,0,0,0,0,0,0,0,0,,19,0,0,0,19,8,42.11
1.10.3,กาฬสินธุ์,ยางตลาด,นาดีหลุมข้าววิทยา,,24,57,81,0,0,0,14,3,3,20,13,4,2,19,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.10.4,กาฬสินธุ์,ยางตลาด,บ้านหนองบัว,,1,64,65,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.10.5,กาฬสินธุ์,ยางตลาด,บ้านหนองแวงบ่อแก้ว,,0,0,0,5,9,14,0,0,0,0,0,0,0,0,2,3,0,5,0,0,0,0,,0,0,0,0,0,0,0
1.10.6,กาฬสินธุ์,ยางตลาด,บ้านหนองแวงฮี,,17,23,40,10,1,11,6,3,8,17,5,5,5,15,3,1,0,4,0,0,1,1,,0,0,0,0,0,0,0
1.10.7,กาฬสินธุ์,ยางตลาด,หัวนาคำจรูญศิลป์,,1,138,139,12,32,44,2,0,1,3,0,0,0,0,12,0,0,12,0,0,0,0,,0,0,0,0,0,0,0
1.11,กาฬสินธุ์,ร่องคำ,,1,9,221,230,8,46,54,6,1,2,9,2,4,3,9,0,2,4,6,0,4,3,7,1,8,6,0,0,14,1,7.14
1.11.1,กาฬสินธุ์,ร่องคำ,ชุมชนนาเรียงวิทยาคม,,0,71,71,0,17,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.11.2,กาฬสินธุ์,ร่องคำ,ดงพะยอมหนองคูสามัคคีวิทยา,,0,16,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.11.3,กาฬสินธุ์,ร่องคำ,ด่านใต้วิทยา,,8,54,62,8,29,37,5,1,2,8,0,4,3,7,0,2,4,6,0,4,3,7,,7,6,0,0,13,0,0
1.11.4,กาฬสินธุ์,ร่องคำ,เหล่าอ้อยบำรุงวิทย์,,1,80,81,0,0,0,1,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,,1,0,0,0,1,1,100
1.12,กาฬสินธุ์,สมเด็จ,,1,31,1187,1218,10,50,60,17,2,12,31,10,0,3,13,1,0,1,2,0,0,0,0,1,13,0,0,0,13,8,61.54
1.12.1,กาฬสินธุ์,สมเด็จ,บ้านค้อราษฎร์บำรุงวิทยา,,10,43,53,0,0,0,7,0,3,10,4,0,0,4,0,0,0,0,0,0,0,0,,4,0,0,0,4,3,75
1.12.2,กาฬสินธุ์,สมเด็จ,บ้านสี่แยกสมเด็จ,,21,1144,1165,0,0,0,10,2,9,21,6,0,3,9,0,0,0,0,0,0,0,0,,9,0,0,0,9,5,55.56
1.12.3,กาฬสินธุ์,สมเด็จ,สมเด็จพิทยาคม,,0,0,0,0,40,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.12.4,กาฬสินธุ์,สมเด็จ,หนองแสงวิทยาเสริม,,0,0,0,10,10,20,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,,0,0,0,0,0,0,0
1.13,กาฬสินธุ์,สหัสขันธ์,,1,37,473,510,60,748,808,17,2,18,37,15,3,7,25,39,4,14,57,36,6,2,44,1,25,0,0,0,25,13,52
1.13.1,กาฬสินธุ์,สหัสขันธ์,ชุมชนนามะเขือวิทยา,,0,61,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.13.2,กาฬสินธุ์,สหัสขันธ์,ชุมชนน้ำเกลี้ยงกล่อมวิทยา,,0,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.13.3,กาฬสินธุ์,สหัสขันธ์,ถ้ำปลาวิทยายน,,0,34,34,0,47,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.13.4,กาฬสินธุ์,สหัสขันธ์,โนนปลาขาวราษฎร์บูรณะ,,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.13.5,กาฬสินธุ์,สหัสขันธ์,โนนป่างิ้ววิจิตวิทยา,,22,87,109,0,0,0,9,1,12,22,12,3,7,22,0,0,0,0,0,0,0,0,,22,0,0,0,22,10,45.45
1.13.6,กาฬสินธุ์,สหัสขันธ์,โนนศิลาไกรฤกษ์ราษฎร์อำนวย,,0,128,128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.13.7,กาฬสินธุ์,สหัสขันธ์,โนนศิลาพิทยาคม,,0,0,0,21,110,131,0,0,0,0,0,0,0,0,14,2,5,21,16,3,2,21,,0,0,0,0,0,0,0
1.13.8,กาฬสินธุ์,สหัสขันธ์,นาสีนวลโสกทรายวิทยา,,14,131,145,0,0,0,8,1,5,14,3,0,0,3,0,0,0,0,0,0,0,0,,3,0,0,0,3,3,100
1.13.9,กาฬสินธุ์,สหัสขันธ์,บ้านโคกใส,,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.13.10,กาฬสินธุ์,สหัสขันธ์,บ้านคำเชียงวัน,,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.13.11,กาฬสินธุ์,สหัสขันธ์,โป่งเชือกศึกษาสถาน,,0,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.13.12,กาฬสินธุ์,สหัสขันธ์,โพนสวางพิทยาคม,,0,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.13.13,กาฬสินธุ์,สหัสขันธ์,สหัสขันธ์ศึกษา,,0,0,0,39,591,630,0,0,0,0,0,0,0,0,25,2,9,36,20,3,0,23,,0,0,0,0,0,0,0
1.14,กาฬสินธุ์,สามชัย,,1,67,262,329,6,18,24,31,7,29,67,0,0,0,0,5,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0
1.14.1,กาฬสินธุ์,สามชัย,โคกกลางวิทยา,,0,48,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.14.2,กาฬสินธุ์,สามชัย,คำแคนราษฎร์วิทยา,,4,6,10,0,0,0,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.14.3,กาฬสินธุ์,สามชัย,บ้านท่างาม,,13,28,41,0,0,0,6,0,7,13,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.14.4,กาฬสินธุ์,สามชัย,บ้านหนองกุงกลาง,,0,42,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.14.5,กาฬสินธุ์,สามชัย,บ้านหนองกุงน้อย,,50,111,161,3,18,21,23,6,21,50,0,0,0,0,3,0,0,3,0,0,0,0,,0,0,0,0,0,0,0
1.14.6,กาฬสินธุ์,สามชัย,สามชัย,,0,0,0,3,0,3,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,,0,0,0,0,0,0,0
1.14.7,กาฬสินธุ์,สามชัย,สามชัยอุดมวิทย์,,0,27,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.15,กาฬสินธุ์,หนองกุงศรี,,1,0,0,0,4,100,104,0,0,0,0,0,0,0,0,0,0,2,2,0,2,2,4,1,0,2,0,0,2,0,0
1.15.1,กาฬสินธุ์,หนองกุงศรี,มัธยมภูฮังพัฒนวิทย์,,0,0,0,4,100,104,0,0,0,0,0,0,0,0,0,0,2,2,0,2,2,4,,0,2,0,0,2,0,0
1.16,กาฬสินธุ์,ห้วยผึ้ง,,1,0,135,135,0,66,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
